word	tag	freq_A1	freq_A2	freq_B1	freq_B2	freq_C1	freq_C2	freq_total
mélomane	ADJ	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
mémoire	NOM	0.9464	13.0333	28.7042	2.2839	164.5094	337.6659	47.2118
mémorable	ADJ	0.0	0.0	0.3059	0.0	6.0005	0.0	0.5455
mémorisation	NOM	0.0	0.0	0.438	0.0	0.0	0.0	0.0652
mémoriser	VER	0.0	0.0	0.438	0.0	0.0	4.0185	0.7154
ménage	NOM	45.6245	23.9907	29.3755	1.8983	123.8024	12.833	38.0003
ménagement	NOM	0.0	0.0	0.438	0.0	0.0	0.0	0.0652
ménager	ADJ	0.9464	3.0302	5.4966	0.0	19.861	0.0	7.1258
ménager	VER	0.0	0.0	0.0	8.3751	0.0	0.0	0.7115
ménestrel	NOM	1.6691	6.1619	0.0	0.0	0.0	0.0	3.3655
méninge	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
ménopause	NOM	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
méplat	ADJ	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
méprendre	VER	0.0	0.0	0.4665	0.0	0.0	0.0	0.0433
mépris	NOM	0.0	0.0	36.4726	1.2705	6.0005	0.0	11.185
méprisable	ADJ	0.0	0.0	3.6187	0.0	0.0	0.0	0.6825
méprisant	ADJ	1.2635	0.0	0.487	0.0	0.0	0.0	0.6185
méprise	NOM	0.0	0.0	0.2331	1.3018	0.0	0.0	0.6597
mépriser	VER	0.0	0.0	16.9523	0.0	6.0005	0.0	4.7458
méridional	ADJ	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
mérite	NOM	0.0	1.2017	7.0672	19.035	20.6179	0.0	9.596
mériter	VER	2.5037	16.0744	14.4038	0.0	6.0005	0.0	11.2168
mérovingien	ADJ	0.0	0.0	1.1713	0.0	0.0	0.0	0.1088
mésaventure	NOM	0.0	0.0	2.6373	0.0	0.0	0.0	0.6741
métal	NOM	21.0937	12.6592	5.2642	0.8102	12.0009	0.0	13.3263
métallique	ADJ	0.4856	4.4863	0.0	8.1049	0.0	0.0	3.1474
métallurgie	NOM	0.0	1.0679	0.5857	0.0	6.0005	0.0	1.5227
métamorphose	NOM	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
métamorphoser	VER	0.0	0.0	10.2267	6.8518	0.0	4.0185	5.6188
métaphore	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
méthane	NOM	0.0	0.0	3.5051	0.0	6.0005	0.0	1.4564
méthanol	NOM	0.0	0.0	0.0	0.0	12.0009	0.0	0.2862
méthode	NOM	0.5504	1.2017	31.671	30.4094	253.2767	19.328	42.3985
méthodique	ADJ	0.0	0.0	0.933	7.0007	4.139	0.0	2.6726
méthodiquement	ADV	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
méthodologie	NOM	0.0	0.0	0.4665	0.0	13.7692	12.833	2.5979
métier	NOM	30.619	55.3222	98.0187	214.6319	147.5328	19.328	105.8888
métis	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
métissage	NOM	0.0	0.0	0.6378	0.0	4.139	0.0	0.7115
métrage	NOM	0.0	0.1276	0.3906	0.0	3.4423	0.0	0.9414
métro	NOM	99.3846	23.2993	34.2755	25.0469	0.0	19.328	37.0444
métro	ADJ	0.4856	0.0	0.5531	0.0	0.0	0.0	0.4211
métropole	NOM	11.6992	0.0	6.7641	0.0	6.0005	0.0	3.794
métropolitain	ADJ	5.0541	0.1276	0.0	0.0	6.0005	0.0	2.2405
météo	ADJ	1.2635	0.5213	0.1029	0.0	3.4423	0.0	2.1625
météo	NOM	0.9121	0.4157	0.1219	0.0	6.0005	0.0	2.2543
météorite	NOM	0.0	0.5594	0.438	0.0	0.0	0.0	0.404
météorologie	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
météorologique	ADJ	0.0	0.0	0.5857	2.2839	6.0005	0.0	1.5426
mêler	VER	0.5504	2.1359	36.79	28.3503	50.0526	12.833	26.8504
mêlée	NOM	0.0	0.0	0.3933	0.0	0.0	0.0	0.0365
même	ADV	341.2427	633.5155	825.7638	1107.5763	1283.0329	925.0552	823.4877
même	ADJ	465.912	866.2343	827.9285	1272.5521	937.0492	1204.7183	900.835
môme	NOM	0.0	0.5137	1.9134	0.0	0.0	0.0	1.371
mûr	ADJ	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
na	INT	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
nacre	NOM	0.0	0.0	0.5008	0.0	0.0	0.0	0.0465
nageoire	NOM	0.0	0.0	0.0	0.0	0.0	57.984	0.4293
nager	VER	7.2546	0.6111	0.0	0.0	0.0	0.0	1.3675
nain	NOM	7.511	0.0	0.0	0.0	0.0	0.0	0.1379
naissance	NOM	11.1727	20.1495	114.4594	18.5428	83.4219	286.1253	68.789
naissant	ADJ	0.0	0.0	0.0	0.0	12.0009	19.328	0.4293
nana	NOM	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
nantais	ADJ	0.0	0.1276	0.4665	2.2839	0.0	0.0	0.9157
nantir	VER	0.0	0.0	0.438	1.2705	0.0	0.0	0.6471
napolitain	ADJ	0.0	0.0	0.4317	0.0	0.0	0.0	0.0401
napoléon	NOM	0.0	0.0	0.0	0.8102	0.0	0.0	0.0218
napoléonien	ADJ	0.0	0.0	0.0	0.0	12.0009	0.0	0.2862
nappe	NOM	0.4856	1.0679	7.6811	0.0	3.4423	0.0	3.9407
narcissique	ADJ	0.0	0.0	0.0	1.2705	0.0	19.328	0.5848
narcissique	NOM	0.0	0.0	1.1713	0.0	0.0	0.0	0.1088
narcotique	NOM	0.0	0.0	0.0	1.3018	0.0	0.0	0.035
narcotiser	VER	0.0	0.0	0.0	2.6036	0.0	0.0	0.07
narghilé	NOM	0.0	0.0	0.0	4.5679	0.0	0.0	0.1228
narine	NOM	0.0	0.0	0.438	1.822	6.0005	0.0	0.9885
narquois	ADJ	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
narrateur	NOM	0.0	4.8826	0.487	0.0	0.0	0.0	1.5376
narratif	ADJ	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
nasal	ADJ	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
nasse	NOM	0.0	0.6008	0.0	0.0	0.0	0.0	0.0456
natal	ADJ	0.8346	4.5709	9.3711	2.2839	12.0009	0.0	8.8608
nataliste	ADJ	0.0	0.1276	0.0	2.2839	0.0	0.0	0.3296
natalité	NOM	0.0	0.2552	3.7375	2.2839	0.0	113.6757	3.8431
natation	NOM	21.3788	0.0	0.3906	0.0	0.0	12.833	3.7022
natif	NOM	0.0	0.0	0.0	2.5411	0.0	0.0	0.0683
nation	NOM	0.0	0.3851	14.8807	15.9876	69.823	25.6659	19.5682
national	NOM	0.0	0.0	3.7375	0.0	0.0	12.833	1.5528
national	ADJ	33.4693	74.6414	239.9426	162.7824	320.8237	383.1881	183.0689
nationalisme	NOM	0.0	0.0	0.5531	0.0	0.0	0.0	0.0514
nationalité	NOM	32.7174	3.4287	18.0762	0.8102	94.5925	0.0	29.1844
natte	NOM	0.0	0.0	0.3906	1.3018	0.0	19.328	1.4297
natter	VER	0.0	0.7079	0.0	0.0	0.0	0.0	0.0558
naturaliser	VER	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
naturalisme	NOM	0.0	0.0	0.9741	0.0	0.0	0.0	0.0905
naturalité	NOM	0.0	0.0	0.0	0.0	0.0	4.0185	0.0657
nature	NOM	107.7137	40.1682	123.0939	67.3661	162.175	50.4231	96.8754
naturel	ADJ	16.0871	52.0116	130.2364	23.1002	230.3891	250.9018	97.5218
naturel	NOM	0.0	0.1276	1.1062	2.2839	20.024	0.0	2.9615
naturellement	ADV	7.3458	20.9809	32.144	14.4942	40.0479	77.4712	30.5919
naufragé	NOM	0.0	0.0	0.1243	0.0	0.0	19.328	0.623
nausée	NOM	0.0	0.0	0.6378	2.2839	6.0005	0.0	1.5548
nautique	ADJ	0.0	0.0	7.1906	0.0	0.0	0.0	1.4514
navaja	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
naval	ADJ	0.0	0.0	0.0	1.822	0.0	0.0	0.1304
navet	NOM	0.0	0.4258	0.3906	0.0	0.0	0.0	0.8522
navette	NOM	0.0	4.4753	6.4999	0.0	3.4423	0.0	2.5938
navigateur	NOM	0.0	4.4769	0.0	0.0	0.0	0.0	0.6395
navigation	NOM	0.0	0.0	0.5531	1.2705	6.0005	0.0	1.4426
naviguer	VER	0.0	0.3851	12.0265	0.0	12.4171	0.0	6.5389
navire	NOM	0.0	3.8512	0.0	0.0	3.4423	0.0	0.8499
nazisme	NOM	0.0	0.0	0.4665	0.0	0.0	0.0	0.0433
naître	VER	269.7807	219.6693	248.9308	271.5453	207.3614	470.9661	267.5106
naïf	ADJ	0.9051	0.6228	3.5822	0.0	12.0009	0.0	4.4895
naïveté	NOM	0.0	0.0	0.4317	0.0	0.0	0.0	0.0401
ne	ADV	11823.6307	12833.2159	11308.906	14523.8359	9179.8103	8603.4667	11823.5304
nectar	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
nef	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
neige	NOM	125.0729	35.5091	108.1088	4.5679	6.0005	0.0	54.99
neiger	VER	1.2635	6.1835	0.0	0.0	0.0	0.0	1.9481
neigeux	ADJ	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
nerf	NOM	0.0	0.0	0.7812	0.0	72.7509	0.0	4.8693
nerveux	ADJ	18.1872	4.1482	24.9429	12.8024	24.0018	57.984	24.6991
nervosité	NOM	0.0	0.4664	0.0	0.0	0.0	0.0	0.0338
net	ADJ	0.9051	0.5213	22.7834	0.0	3.4423	44.6051	11.3323
net	ADV	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
nettement	ADV	0.0	0.0	15.2363	8.4014	20.6179	56.7717	9.5803
nettoyage	NOM	0.0	4.7328	5.1989	0.0	3.4423	0.0	3.9425
nettoyer	VER	11.3678	8.0728	18.2339	0.0	6.0005	0.0	13.9861
nettoyeur	NOM	0.0	0.0	0.37	0.0	0.0	0.0	0.0944
neuf	NOM	0.7319	5.9866	0.4665	0.0	4.139	0.0	3.7574
neuf	ADJ	87.7092	50.806	45.1319	81.0992	125.6164	19.328	74.6413
neurobiologie	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
neurobiologiste	NOM	0.0	0.0	0.438	0.0	0.0	0.0	0.0652
neurologie	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
neuronal	ADJ	0.0	0.0	0.0	0.0	12.4171	57.984	2.3738
neurone	NOM	0.0	0.0	0.0	1.2705	6.0005	328.5759	6.3239
neurophysiologique	ADJ	0.0	0.0	0.0	1.2705	0.0	0.0	0.0342
neurotransmetteur	NOM	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
neutraliser	VER	0.0	0.0	0.0	1.3018	0.0	0.0	0.035
neutralité	NOM	0.0	0.0	0.487	0.0	0.0	0.0	0.0452
neutre	ADJ	1.1764	0.0	3.5715	1.2705	4.139	0.0	3.4056
neutron	NOM	0.0	0.0	0.0	0.0	18.0014	0.0	0.4293
neuvième	ADJ	0.0	0.0	0.0	0.0	8.2781	0.0	0.1951
neuvième	NOM	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
neveu	NOM	20.321	21.8222	7.1907	3.5867	0.0	0.0	15.0596
nez	NOM	26.5926	92.1555	54.4252	57.2855	49.5147	16.0739	66.8926
ni	KON	73.542	307.489	583.3321	395.4229	502.7072	77.312	382.0292
niais	ADJ	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
niaiserie	NOM	0.0	0.0	0.0	2.2839	3.4423	0.0	0.7118
nicher	VER	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
nichée	NOM	0.0	0.0	0.185	0.0	0.0	0.0	0.0472
nickel	NOM	1.1764	0.0	0.0	0.0	4.139	0.0	0.5197
nicotine	NOM	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
nid	NOM	0.0	0.4157	5.9041	9.0915	0.0	0.0	4.9295
nier	VER	0.0	0.0	5.9496	9.0915	0.0	25.6659	5.7249
nimber	VER	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
nippon	ADJ	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
niquer	VER	0.0	0.0	0.0	1.2705	0.0	0.0	0.0342
niveau	NOM	16.0042	33.3143	109.8828	48.6553	277.2527	599.8965	104.0104
nivernais	ADJ	0.0	0.0	0.185	0.0	0.0	0.0	0.0472
nièce	NOM	0.0	0.0	9.9559	0.0	3.4423	0.0	2.6365
noble	ADJ	1.6691	10.1363	18.9893	9.1403	0.0	0.0	12.5082
noble	NOM	0.0	47.3122	0.4317	0.8102	0.0	0.0	9.361
noblesse	NOM	0.0	0.0	10.4845	0.0	0.0	0.0	2.0434
noce	NOM	0.0	0.606	32.8709	0.911	0.0	0.0	8.9568
nocif	ADJ	0.0	0.0	0.4665	0.0	6.0005	12.833	1.4911
nocturne	ADJ	7.804	0.0	7.5506	1.7933	0.0	0.0	4.7666
noir	ADJ	279.7747	174.5089	209.8491	161.8069	297.9564	19.328	220.5271
noir	NOM	36.2217	6.9772	33.8129	42.2947	16.5561	19.328	30.6129
noircir	VER	0.0	3.376	0.5857	0.0	0.0	0.0	1.0687
noisette	NOM	0.0	0.6228	0.0	0.0	0.0	0.0	0.0472
noix	NOM	0.9051	0.0	0.0	0.0	3.4423	0.0	0.6853
nom	NOM	358.7324	462.7507	550.3389	613.2838	380.2977	187.3741	482.213
nomade	ADJ	0.0	0.0	9.5298	0.0	0.0	19.328	3.0201
nomadisme	NOM	0.0	0.0	0.6378	0.0	4.139	0.0	0.7115
nombre	NOM	28.149	49.3383	194.3195	88.3208	421.2834	338.2794	152.0382
nombreux	ADJ	261.9942	315.5641	499.7893	297.1941	348.637	952.9018	398.7173
nomenclature	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
nominatif	ADJ	0.0	0.0	0.6378	0.0	0.0	0.0	0.0592
nomination	NOM	0.0	0.4664	0.0	0.0	6.0005	0.0	0.5826
nommer	VER	0.7319	12.853	61.5349	2.2839	51.4303	0.0	29.3307
nommé	ADJ	0.0	5.3397	0.5857	5.38	0.0	0.0	4.0257
non	ADV	2132.9709	1120.1669	717.2167	1447.1387	925.9209	1205.2065	1155.9659
non	INT	11.482	11.4803	15.8193	0.0	20.6179	0.0	14.0286
non-conformiste	ADJ	0.0	0.0	0.4665	0.0	0.0	0.0	0.0433
non-fumeur	NOM	0.9121	0.1937	2.3426	2.2839	3.4423	0.0	5.2991
non-initié	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
non-lieu	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
non-observation	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
non-salarié	NOM	0.0	0.6228	0.0	0.0	0.0	0.0	0.0472
non-sens	NOM	0.0	0.0	0.0	0.3387	0.0	0.0	0.0091
non-stop	ADJ	0.9464	0.0	0.0	0.0	0.0	0.0	0.0276
non-voyant	NOM	0.0	0.4157	0.0	0.0	0.0	0.0	0.02
nonante	ADJ	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
nonchalamment	ADV	0.0	0.0	0.4317	0.0	0.0	0.0	0.0401
nonchalance	NOM	0.0	0.4664	0.3906	0.0	0.0	0.0	0.6647
nord	NOM	100.7919	83.7729	91.333	31.2705	55.9876	50.4231	86.0785
nord	ADJ	0.0	1.2017	17.0489	9.0915	19.861	0.0	10.9413
nord-africain	ADJ	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
nord-américain	NOM	0.0	0.4664	0.0	0.0	0.0	0.0	0.0338
nord-américain	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
nord-est	NOM	0.0	0.6228	0.0	0.0	0.0	0.0	0.0472
nord-ouest	NOM	2.3528	0.0	0.0	0.0	0.0	0.0	0.0432
nordique	ADJ	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
normal	NOM	0.0	0.0	2.6301	0.911	0.0	0.0	1.0443
normal	ADJ	93.5499	112.4159	39.0778	48.994	110.3589	77.4712	77.8971
normalement	ADV	0.9051	20.1815	0.4665	2.6036	20.024	19.328	10.5267
normalité	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
normand	ADJ	0.0	0.4258	6.233	0.0	0.0	0.0	2.8123
norme	NOM	0.0	0.0	0.0	2.2839	36.8208	95.2552	4.8323
normer	VER	3.5292	0.0	0.0	0.0	0.0	0.0	0.0648
norvégien	ADJ	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
nosographie	NOM	0.0	0.0	1.2756	0.0	0.0	0.0	0.1185
nostalgie	NOM	1.8928	0.0	26.4401	1.3018	26.3397	0.0	12.5322
nostalgique	ADJ	0.0	0.6228	0.5531	8.3751	0.0	0.0	2.5615
notabilité	NOM	0.0	0.0	0.438	0.0	0.0	0.0	0.0652
notable	NOM	0.0	1.0679	0.0	0.0	0.0	0.0	0.0515
notable	ADJ	0.0	0.0	7.5797	0.0	0.0	0.0	1.5237
notaire	NOM	0.0	0.0	21.9679	0.0	0.0	0.0	4.738
notamment	ADV	11.8556	11.8378	79.5687	68.6242	258.0264	465.1839	82.8834
notation	NOM	0.0	0.5137	0.0	0.0	0.0	0.0	0.0248
note	NOM	39.3104	12.3293	13.0845	94.0219	54.0042	201.6923	58.3277
noter	VER	58.0888	4.5382	43.3997	212.5063	66.4491	325.4685	77.2499
notice	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
notifier	VER	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
notion	NOM	0.0	4.486	12.2889	0.911	94.0024	183.2011	20.2828
notoire	ADJ	0.0	0.0	0.0	0.0	6.0005	19.328	0.2862
notoriété	NOM	0.0	0.0	3.7062	1.3018	0.0	12.833	2.4847
notre	DET:POS	956.0185	1072.232	921.9921	1139.9878	1519.2008	1800.4512	1113.3579
nouba	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
nouer	VER	0.0	0.2891	3.4656	8.2287	0.0	0.0	3.4195
nounou	NOM	0.0	0.6228	0.0	1.2705	0.0	0.0	0.6635
nourrice	NOM	0.0	0.5137	0.0	0.0	4.139	0.0	0.5483
nourricier	ADJ	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
nourrir	VER	0.0	13.177	52.4068	2.2839	52.5392	56.7717	27.9023
nourrisson	NOM	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
nourriture	NOM	7.7628	38.5174	48.6506	0.0	6.0005	4.0185	28.6506
nous	PRO	3674.1059	4005.0781	2679.1974	3891.8507	2847.1727	2177.9585	3324.3542
nouveau	ADJ	984.132	857.5941	1017.626	1097.4769	1417.5012	1448.3231	1079.5398
nouveau	NOM	0.9121	4.5709	3.5051	0.0	6.0005	0.0	4.4837
nouveau-né	ADJ	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
nouveau-né	NOM	0.0	0.186	0.487	2.2839	0.0	19.328	1.7648
nouveauté	NOM	0.0	6.8416	25.7258	0.8102	6.0005	0.0	11.5069
nouvelle	NOM	32.3018	37.9198	22.9474	13.2935	0.0	0.0	27.6002
nouvellement	ADV	0.0	0.0	0.3906	0.911	0.0	0.0	0.6561
novateur	NOM	0.0	0.0	0.5531	1.2705	4.139	0.0	1.4737
novembre	NOM	29.0067	14.9849	52.2715	32.0041	124.5768	38.4989	51.5671
noviciat	NOM	0.0	0.0	0.6378	0.0	0.0	0.0	0.0592
noyade	NOM	0.8075	0.0	0.0	0.0	0.0	0.0	0.0242
noyau	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
noyer	VER	0.0	0.0	46.7144	0.911	3.4423	0.0	12.0895
nu	NOM	0.0	9.8253	7.1395	9.025	0.0	0.0	7.2484
nuage	NOM	7.6913	19.8281	31.1812	14.0773	18.0014	0.0	26.0282
nuageux	ADJ	0.0	0.0	3.4846	0.0	0.0	0.0	0.6701
nuance	NOM	0.0	0.0	3.2407	6.8518	0.0	19.328	3.4911
nuancer	VER	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
nucléaire	NOM	0.9464	3.7964	0.0	0.0	0.0	346.4902	15.4874
nucléaire	ADJ	0.0	9.3375	3.4688	0.0	31.3781	166.8286	14.8035
nue	NOM	0.0	0.0	14.8599	1.2705	0.0	19.328	5.5005
nuer	VER	0.0	0.0	0.4317	0.0	0.0	0.0	0.0401
nuire	VER	0.0	0.0	5.0496	31.0018	31.3781	0.0	9.0888
nuisance	NOM	0.0	0.0	8.5256	1.2705	0.0	12.833	4.0556
nuisible	ADJ	0.0	0.0	0.0	0.0	4.139	12.833	0.1951
nuit	NOM	415.419	679.2155	565.743	796.224	142.5474	134.1811	538.5295
nuitée	NOM	2.7152	0.0	0.0	0.0	0.0	0.0	0.1368
nul	ADJ	31.4216	47.8704	22.096	21.1614	18.0014	38.656	35.4059
nullement	ADV	0.0	0.0	0.8634	8.2287	0.0	19.328	2.8728
numération	NOM	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
numérique	ADJ	0.0	3.9689	0.0	9.1358	78.6751	0.0	8.8525
numériser	VER	0.0	0.0	0.0	0.0	12.0009	0.0	0.2862
numéro	NOM	135.4824	83.1705	60.9762	64.2599	18.0014	86.9662	82.5751
numéroter	VER	7.9519	0.0	0.0	0.3387	0.0	0.0	1.3303
nuptial	ADJ	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
nuptialité	NOM	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
nuque	NOM	0.0	0.0	3.5058	0.0	0.0	0.0	0.6699
nutriment	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
nutritionnel	ADJ	0.0	0.0	0.0	0.0	0.0	56.7717	0.7913
nylon	NOM	0.0	0.2129	0.0	0.0	0.0	0.0	0.0276
nymphéa	NOM	0.8075	0.0	0.0	0.0	0.0	0.0	0.0242
noeud	NOM	0.0	0.0	0.0	8.2287	0.0	0.0	0.6306
nègre	NOM	0.0	0.0	6.1196	0.0	12.0009	19.328	3.3256
nègre	ADJ	0.0	0.0	3.4656	0.0	12.0009	0.0	2.1245
néanmoins	ADV	0.0	0.0	16.5338	2.2839	58.4099	57.984	14.1349
néant	NOM	0.0	0.0	0.0	1.2705	4.139	0.0	0.6143
nébuleuse	NOM	0.0	0.0	2.9063	0.0	0.0	0.0	0.688
nécessaire	ADJ	10.8726	34.2075	53.1307	6.0629	205.1494	158.8032	62.087
nécessairement	ADV	0.0	0.0	0.438	1.2705	56.8202	78.971	6.7826
nécessiter	VER	0.0	0.4157	7.3526	0.0	51.9203	111.7223	12.2998
nécessité	NOM	0.0	0.0	2.8865	2.2839	20.6179	93.687	6.6313
nécrologique	ADJ	0.0	0.0	0.3059	0.0	0.0	0.0	0.0284
nécropole	NOM	0.0	0.0	1.1713	0.0	0.0	0.0	0.1088
néerlandais	ADJ	0.0	0.0	3.7679	0.0	0.0	0.0	0.7004
néfaste	ADJ	0.0	0.0	2.611	2.2839	4.139	0.0	2.4702
négatif	ADJ	0.0	18.2832	7.557	0.0	69.9024	38.656	16.3877
négligeable	ADJ	0.0	0.0	0.4665	0.0	0.0	0.0	0.0433
négligent	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
négliger	VER	0.0	0.0	10.2074	0.3387	0.0	19.328	3.4936
négoce	NOM	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
négociant	NOM	0.0	0.0	0.0	1.3018	4.139	0.0	0.6191
négociateur	NOM	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
négociation	NOM	0.0	1.2017	16.0054	0.0	0.0	25.6659	7.8042
négocier	VER	0.0	0.2129	21.0886	0.911	20.6179	0.0	9.5684
négritude	NOM	0.0	0.0	0.0	0.0	24.0018	38.656	0.8585
négro-africain	ADJ	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
néologie	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
néologisme	NOM	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
néon	NOM	0.0	0.6228	0.0	0.0	0.0	0.0	0.0472
néophyte	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
néoromantique	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
névrose	NOM	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
névrotique	ADJ	0.0	0.0	0.5531	0.0	0.0	0.0	0.0514
nôtre	PRO	0.0	6.5784	0.0	9.0915	6.0005	56.7717	5.7172
oasis	NOM	0.0	0.0	5.3942	0.0	0.0	0.0	1.0176
objecter	VER	0.0	0.5213	0.6378	0.0	0.0	0.0	0.6051
objectif	NOM	0.0	14.0435	29.478	18.0886	184.776	76.9978	41.3136
objectif	ADJ	0.0	16.298	21.1698	0.0	129.0281	77.4712	25.6795
objection	NOM	0.0	0.0	0.0	0.0	31.3781	0.0	1.2133
objectivité	NOM	0.0	0.0	0.2331	0.0	0.0	0.0	0.0558
objet	NOM	184.8244	38.2109	182.3875	189.501	348.2582	187.3741	166.1327
obligation	NOM	0.0	6.0017	8.4995	6.8518	54.8059	0.0	14.1859
obligatoire	ADJ	26.5014	33.2313	11.2773	27.0642	6.8846	25.6659	28.4704
obligatoirement	ADV	0.0	0.0	3.5957	0.0	0.0	0.0	0.7091
obliger	VER	9.6008	67.9099	111.2874	151.804	172.2793	183.2011	107.872
obligé	ADJ	0.0	0.0	0.0	0.0	40.1357	19.328	2.2285
oblique	ADJ	0.0	0.0	0.2331	2.2839	3.4423	0.0	1.5733
obscur	ADJ	0.0	0.6228	11.796	33.0183	3.4423	4.0185	10.8858
obscurantisme	NOM	0.0	0.0	0.5531	0.0	0.0	0.0	0.0514
obscurcir	VER	0.0	0.0	0.0	1.2705	0.0	0.0	0.0342
obscurité	NOM	0.0	5.9866	13.8276	2.6036	6.0005	0.0	9.6011
observable	ADJ	0.0	0.0	0.0	0.0	0.0	4.0185	0.0657
observateur	NOM	0.0	0.0	0.5857	0.911	0.0	12.833	1.5667
observation	NOM	0.0	0.5213	52.5299	2.2839	8.2781	0.0	19.7037
observatoire	NOM	0.0	0.0	3.5156	0.0	0.0	0.0	0.6613
observer	VER	31.6235	43.0655	144.4402	60.6054	68.3291	77.312	88.2666
obsession	NOM	0.0	0.606	0.6378	8.2033	3.4423	0.0	3.447
obsessionnel	ADJ	0.0	0.0	5.3066	0.0	4.139	0.0	1.9039
obsolète	ADJ	0.0	0.0	3.6369	0.0	6.0005	19.328	2.1702
obstacle	NOM	0.0	0.1865	13.2458	0.911	20.024	113.5434	11.1443
obstination	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
obstiner	VER	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
obstinément	ADV	0.0	0.0	0.5531	0.0	0.0	0.0	0.0514
obstruction	NOM	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
obstruer	VER	0.0	0.0	0.0	0.8102	3.4423	0.0	0.5668
obséder	VER	0.0	0.0	3.5301	1.2705	4.139	0.0	2.4649
obtenir	VER	1.1764	60.7726	155.8407	57.9594	266.4547	504.8167	123.0933
obtention	NOM	0.0	0.0	0.0	2.2839	4.139	19.328	1.5897
obus	NOM	0.0	0.0	0.0	4.5679	0.0	0.0	0.1228
obèse	NOM	0.0	0.0	0.185	0.0	0.0	0.0	0.0472
obèse	ADJ	0.0	0.0	0.185	0.0	0.0	0.0	0.0472
obéir	VER	1.6691	52.7825	23.8376	57.6627	10.3269	38.656	36.7332
obéissance	NOM	0.0	0.5137	0.0	0.0	0.0	0.0	0.0248
